gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	rights	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue
1098711247	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103718	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	3 km East of Junction of 128 & 93	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.74944	-104.98944					1992-08-01T00:00Z	1	8	1992	1315165	1315165	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103718		unknown			Collinge S.K.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098712102	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0012259	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuripes		SPECIES	Formica obscuripes Forel, 1886	US	3 km East of Junction of 128 & 93	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.74944	-104.98944					1993-06-15T00:00Z	15	6	1993	1314869	1314869	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0012259		Cover S.P.			Collinge S.K.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098712187	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0012267	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obtusopilosa		SPECIES	Formica obtusopilosa Emery, 1893	US	3 km East of Junction of 128 & 93	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.74944	-104.98944					1993-07-09T00:00Z	9	7	1993	1314929	1314929	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0012267		Cover S.P.			Collinge S.K.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098712342	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0012257	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica oreas		SPECIES	Formica oreas Wheeler, 1903	US	3 km East of Junction of 128 & 93	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.74944	-104.98944									1315112	1315112	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0012257		Cover S.P.			Collinge S.K.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098720336	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103908	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica nitidiventris		SPECIES	Formica nitidiventris Emery, 1893	US	Boulder at 5800ft	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.0232	-105.2727					1979-05-12T00:00Z	12	5	1979	1315060	1315060	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103908		Lanham U.N.			Lanham U.N.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098720929	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0104116	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica schaufussi	dolosa	SUBSPECIES	Formica schaufussi dolosa Buren, 1944	US	Bear Canyon in Boulder at 6000ft	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.9751	-105.2784					1945-09-08T00:00Z	8	9	1945	6244967	1314965	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0104116		Gregg R.			Gregg R.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098721440	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0104027	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica opaciventris		SPECIES	Formica opaciventris Emery, 1893	US	Redstone campground at 7300ft	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.203	-107.2278					1960-07-24T00:00Z	24	7	1960	1315182	1315182	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0104027		Gregg R.			Gregg R.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098722537	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0159724	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neoclara		SPECIES	Formica neoclara Emery, 1893	US	6 miles NorthEast Delta off Highway 65	4cadac10-3e7b-11d9-8439-b8a03c50a862	38.804	-107.988					1987-05-04T00:00Z	4	5	1987	1315175	1315175	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0159724		unknown			Lanham & Weissmann			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098740952	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103802	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103802		Lanham U.N.			Smith M.E.			2015-06-27T00:07Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1098741043	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103795	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103795		Lanham U.N.			Smith M.E.			2015-06-27T00:07Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
