gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	coordinateuncertaintyinmeters	coordinateprecision	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	license	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue
1261544875	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:848136	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	T29N, R4E, W2, NW4, Sec.18.  South-facing slopes of Clark Mountain.  North of State Hwy. 34, 1.2 miles W of intersection with State Hwy. DD on private gravel road.	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.183333	-90.666667			335.28				1994-07-29T02:00Z	29	7	1994	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	848136	Brant 3030		CC_BY_4_0	Missouri Botanical Garden	Alan E. Brant			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1261000190	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3569348	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Slopes along Spring Creek near Roosevelt and Big Spring high cherty slopes	90fd6680-349f-11d8-aa2d-b8a03c50a862	36.83111	-92.12166							1937-07-17T01:00Z	17	7	1937	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3569348	Steyermark 23299		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z	STILLIMAGE	GEODETIC_DATUM_ASSUMED_WGS84
1260986313	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3556733	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	1.5 mi E of pavement end on private dirt road leading E from County Highway Y to cemetery at Portuguese Point, just N of Gasconade River plants scattered along open roadside at base of dolomite outcrops, in disturbed bottomland forest; aggresive climber forming mats along roadside; corollas purplish red	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.88972	-92.10444			228.6				1995-09-15T02:00Z	15	9	1995	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3556733	Yatskievych 95-118		CC_BY_4_0	Missouri Botanical Garden	George Yatskievych			2017-02-19T09:06Z	STILLIMAGE	GEODETIC_DATUM_ASSUMED_WGS84
1260981232	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3552163	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Dirt road on NE side of Current River, ca. 2 mi down river from Highway 60 bridge at Van Buren steep open brushy slope beside road; calcareous soil	90fd6680-349f-11d8-aa2d-b8a03c50a862	36.979167	-90.994444							1998-08-03T02:00Z	3	8	1998	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3552163	Summers 8837		CC_BY_4_0	Missouri Botanical Garden	Bill Summers			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260977615	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3548885	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Big Piney River 3 mi. south of Devils Elbow. base of south-facing bluff.	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.801111	-92.0325							1991-09-11T02:00Z	11	9	1991	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3548885	Summers 4680		CC_BY_4_0	Missouri Botanical Garden	Bill Summers			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260977106	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3548433	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	2 1/2 mi W of Elvins growing and vining on thickets bordering gravel road	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.815556	-90.561111							1989-08-19T02:00Z	19	8	1989	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3548433	Summers 3068		CC_BY_4_0	Missouri Botanical Garden	Bill Summers			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260974124	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3545725	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	4 mi NE of Chaffee lost Hill (sandstone remnant of bluffs and boulders) in alluvial bottoms	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.305556	-89.610833							1951-07-23T01:00Z	23	7	1951	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3545725	Steyermark 72260		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260973809	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3545438	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	2 1/2 mi W of St. Anthony thickets at base of W-facing wooded limestone slopes bordering Tavern Creek	90fd6680-349f-11d8-aa2d-b8a03c50a862	38.239167	-92.332778							1938-09-20T01:00Z	20	9	1938	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3545438	Steyermark 6883		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260973443	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3545097	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Along St. Francis River just SE of mouth of Redman Creek, 3/4 mi SW of Wappapello all over slopes from 1/2 way up to top of N-facing wooded limestone slopes	90fd6680-349f-11d8-aa2d-b8a03c50a862	36.930833	-90.286389							1938-09-03T01:00Z	3	9	1938	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3545097	Steyermark 6491		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260972910	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3544633	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Along slopes in valley of White Creek, between Fidler Spring in section 17 and Eleven Point River in section 20, Irish Wilderness, 3 1/2-4 mi S of Wilderness limestone rocky woods	90fd6680-349f-11d8-aa2d-b8a03c50a862	36.738611	-91.2025							1938-05-24T01:00Z	24	5	1938	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3544633	Steyermark 5391		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260972871	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3544591	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Along White River just W of Big Cedar Hollow, 4 mi S of Ocie, 6 mi SE of Protem on wooded limestone bluffs	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.400833	-92.643055							1938-04-30T01:00Z	30	4	1938	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3544591	Steyermark 5271		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260972856	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3544588	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Along North Fork of White River near Arkansas line in section 2 and 11 between Pumphry and White Ferry, 1 1/2-2 1/2 mi S of Udall on wooded slopes of W-facing bluffs	90fd6680-349f-11d8-aa2d-b8a03c50a862	36.523889	-92.254722							1938-04-29T01:00Z	29	4	1938	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3544588	Steyermark 5259		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
