cnt,datasetkey
192440,821cc27a-e3bb-4bc5-ac34-89ada245069d
63884,dce8feb0-6c89-11de-8225-b8a03c50a862
62235,7888f666-f59e-4534-8478-3a10a3bfee45
59841,7e380070-f762-11e1-a439-00145eb45e9a
51728,39905320-6c8a-11de-8226-b8a03c50a862
37117,4bfac3ea-8763-4f4b-a71a-76a6f5f243d3
34864,4ce8e3f9-2546-4af1-b28d-e2eadf05dfd4
33269,38b4c89f-584c-41bb-bd8f-cd1def33e92f
29364,a79c2b50-6c8a-11de-8226-b8a03c50a862
29088,fe35d6a0-0c6e-11dd-84d2-b8a03c50a862
29056,3e9817c1-8302-4955-87e3-a408db0ea379
26229,aae308f4-9f9c-4cdd-b4ef-c026f48be551
24240,f1929b90-79f5-47aa-b983-51f108eb491f
19859,4fa7b334-ce0d-4e88-aaae-2e0c138d049e
17878,e4deab67-0998-4140-b573-0ba1f624eb3e
17776,aab0cf80-0c64-11dd-84d1-b8a03c50a862
16643,b929f23d-290f-4e85-8f17-764c55b3b284
16456,68513375-3aa5-4f6f-9975-d97d56c21d61
15556,9070a460-0c6e-11dd-84d2-b8a03c50a862
14335,90302970-1bc6-4865-be76-9aef1dd707f9
13169,cece4fc2-1fec-4bb5-a335-7252548e3f0b
13030,c8681cc2-9d0a-4c5f-b620-5c753abfe2bc
11977,861e6afe-f762-11e1-a439-00145eb45e9a
11696,beed1b50-8c73-11dc-aaed-b8a03c50a862
11630,de49c340-0c61-11dd-84ce-b8a03c50a862
11630,4edae129-fbdd-412b-8296-7bdb361d61f4
11450,c1a13bf0-0c71-11dd-84d4-b8a03c50a862
11256,6728c42d-c4b6-4fda-a211-5ad1bb59cda4
11138,84d26682-f762-11e1-a439-00145eb45e9a
10894,dce00a1f-f6b4-4e11-9771-92c62c40ad80
10793,fea77396-7b26-44cb-8580-aefadc8db276
10553,09c4287e-e6d5-4552-a07f-bff8a00833d8
9816,83b58bb2-f762-11e1-a439-00145eb45e9a
8912,15f819bd-6612-4447-854b-14d12ee1022d
8714,857bce66-f762-11e1-a439-00145eb45e9a
8674,841246ea-f762-11e1-a439-00145eb45e9a
8481,c7e92c5c-f2f2-4caf-a9d5-3d3e0c4c088a
8251,7bd65a7a-f762-11e1-a439-00145eb45e9a
8202,b4aad9c3-518b-4550-82de-c70a7ead1b64
7989,5d26c04c-d269-4e1a-9c54-0fc678fae56a
7785,279c8d3e-5f97-4fe9-a99b-ef0e4b0441c3
7713,854bc2fc-f762-11e1-a439-00145eb45e9a
7685,8409e32e-f762-11e1-a439-00145eb45e9a
7612,13b70480-bd69-11dd-b15f-b8a03c50a862
7395,840fe92c-f762-11e1-a439-00145eb45e9a
7225,7f4ed916-f762-11e1-a439-00145eb45e9a
7145,96ca66b4-f762-11e1-a439-00145eb45e9a
7022,36f15a36-6b45-442e-9c31-cd633423aee0
6953,7b468209-8d5c-477b-b118-cdf04dde9912
6782,84135e18-f762-11e1-a439-00145eb45e9a
6753,37f48e00-1fe8-11dc-b461-b8a03c50a862
6727,96c93a1e-f762-11e1-a439-00145eb45e9a
6653,0214a6a7-898f-4ee8-b888-0be60ecde81f
6634,6e4b215e-9019-4934-8433-65d80a35c230
6565,7c93d290-6c8b-11de-8226-b8a03c50a862
6500,7a25f7aa-03fb-4322-aaeb-66719e1a9527
6373,905daf20-04fd-11df-8c28-b8a03c50a862
6350,5d6c10bd-ea31-4363-8b79-58c96d859f5b
6226,197908d0-5565-11d8-b290-b8a03c50a862
6176,840da1da-f762-11e1-a439-00145eb45e9a
6071,793c3890-6c8a-11de-8226-b8a03c50a862
6053,a82d2421-be5a-4779-babc-da0b634a7ba8
6026,7931dcab-94f1-46ce-8092-56e4335423de
5991,840b34b8-f762-11e1-a439-00145eb45e9a
5902,56aa0680-0c60-11dd-84cd-b8a03c50a862
5867,9940af5a-3271-4e6a-ad71-ced986b9a9a5
5772,84dbaec2-f762-11e1-a439-00145eb45e9a
5624,84111c84-f762-11e1-a439-00145eb45e9a
5394,df8e3fb8-3da7-4104-a866-748f6da20a3c
5350,bf2a4bf0-5f31-11de-b67e-b8a03c50a862
5155,5d283bb6-64dd-4626-8b3b-a4e8db5415c3
