"gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	coordinateuncertaintyinmeters	coordinateprecision	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	license	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue",,,,,,,,,
"1563873068	62f37aae-c69a-422f-ad23-32bd92454806	urn:catalog:HSU:VertebrateMammals:8493	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	Mariposa"," 2 mi N of on Highway 140	c10e9f64-38b0-4cb9-98d3-92b82cb7256a									2012-07-23T02:00Z	23	7	2012	2435246	2435246	PRESERVED_SPECIMEN	HSU	VertebrateMammals	8493			CC0_1_0		N. Ludington		NATIVE	2017-06-13T22:24Z		",,,,,,,
"1563873038	62f37aae-c69a-422f-ad23-32bd92454806	urn:catalog:HSU:VertebrateMammals:8497	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US		c10e9f64-38b0-4cb9-98d3-92b82cb7256a	36.5894	-121.710133							2013-07-02T02:00Z	2	7	2013	2435246	2435246	PRESERVED_SPECIMEN	HSU	VertebrateMammals	8497			CC0_1_0		A. Panike		NATIVE	2017-06-13T22:24Z		COORDINATE_ROUNDED",,,,,,,,
"1563369629	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10845:3574557	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	7200'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2194.56	0.0							6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10845		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey"," N. Warren			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,
"1563369628	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10847:3573709	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Dotsero	4cadac10-3e7b-11d9-8439-b8a03c50a862													6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10847		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,,
"1563369627	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10840:3573680	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Coventry"," 6800'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2072.64	0.0			1906-12-29T01:00Z	29	12	1906	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10840		C. H. Smith	CC0_1_0		Collector(s): C. H. Smith			2017-06-05T04:40Z		",,,,,,,
"1563369626	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10841:3573681	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Camp near Sheephorn Pass"," 8200'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2499.36	0.0			1907-05-20T01:00Z	20	5	1907	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10841	ERW 2172	E. R. Warren	CC0_1_0		Collector(s): E. R. Warren"," J. W. Frey			2017-06-05T04:40Z		",,,,,,
"1563369625	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10846:3573693	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	7200'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2194.56	0.0			1908-02-01T01:00Z	1	2	1908	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10846		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		",,,,,,,,
"1563369624	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10850:3573696	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Mancos Canyon"," 6000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					1828.8	0.0							6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10850		W. Johnson	CC0_1_0		Collector(s): W. Johnson			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,
"1563369623	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10844:3573708	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Poncha Springs 7200'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2194.56	0.0							6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10844		N. Warren	CC0_1_0		Collector(s): N. Warren			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,,
"1563369622	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10833:3573705	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	San Luis Valley	4cadac10-3e7b-11d9-8439-b8a03c50a862													6164667	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10833		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,,
